

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Barter Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 7, Entry 551
Source	LDS Film 1068891
Parent Of	James Alexander Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143672&Relationship=2ndParent



