

Hugh Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Buckley
Gender	Male
Abode	School Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 24
Source	LDS Film 1656377
Parent Of	George Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048291&Relationship=2ndParent



