

Robert Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199746
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salmon
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Soho St.
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Jan 1859
Baptising Minister	W. Murphey
Register	Baptisms 1851 - 1872, Page 49, Entry 2092
Source	LDS Film 1656153
Parent	George Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199746&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199746&Relationship=2ndParent



