

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Abode	Trueman St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 3
Source	LDS Film 1656377
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039622&Relationship=2ndParent



