

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1850
Witnesses	William Thompson; Esther Davies
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 78, Entry 155
Source	LDS Film 2147914
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077608&Relationship=Groom
Witnessed Marriage Of	Hannah Matilda Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077608&Relationship=Bride



