

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	New Key
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	27 Aug 1789
Register	Burials 1769 - 1800, Page 20, Entry 13
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042760&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042760&Relationship=2ndParent



