

George Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007948&Relationship=Baptised



