

Rowland Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036592
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Edwards
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Rowland Edwards, (X); Emma Blanchard
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 161, Entry 481
Source	LDS Film 93919
Witnessed Marriage Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036592&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036592&Relationship=Bride



