

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Fonteneye Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1811
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	24 Dec 1811
Register	Burials 1801 - 1812, Page 119, Entry 168
Source	LDS Film 1656373
Parent Of	Susannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058999&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058999&Relationship=2ndParent



