

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Walnut Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1845, Entry 949
Source	LDS Film 1068892
Parent Of	Emily Maria Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183354&Relationship=2ndParent



