

Ellen Dimoline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078226
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dimoline
Gender	Female
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Aug 1851
Witnesses	James Alfred Dimoline; Ellen Dimoline, (X)
Marriage Type	Banns
Marrying Minister	Willm. H. Duck Off.Min.
Register	Marriages 1850 - 1863, Page 11, Entry 21
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078226&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashton Dimoline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078226&Relationship=Bride



