

James Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Gender	Male
Abode	Ranelagh Place
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Price; Emma Price
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 49, Entry 97
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086845&Relationship=Witness_1
Witnessed By	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086845&Relationship=Witness_2
Married To	Agnes Stronach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086845&Relationship=Bride



