

Thomas Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairbrother
Gender	Male
Abode	Peter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Jan 1781
Register	Baptisms 1780 - 1786, Page 49, Entry 25
Source	LDS Film 1656377
Parent Of	Matilda Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020730&Relationship=Baptised



