

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marble St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 209, Entry 1670
Source	LDS Film 93887
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235043&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235043&Relationship=2ndParent



