

John Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beetham
Gender	Male
Abode	Chorley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Superintendant of Police
Occupation (Standardised)	Police Superintendent
Date Of Child's Birth	4 Oct 1856
Register	Baptisms 1858, Page 242, Entry 1929
Source	LDS Film 1656561
Parent Of	Mary Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243723&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243723&Relationship=2ndParent



