

Richard Entwisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Entwisle
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 192, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Entwisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008147&Relationship=Deceased



