

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003906
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Barton, Off.g Minister
Register	Marriages 1788 - 1793, Page 92, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003906&Relationship=Groom
Witnessed Marriage Of	Margaret Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003906&Relationship=Bride



