

Thomas Mulholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulholland
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	Thomas Mulholland, (X); Maria Lynch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 111, Entry 221
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088376&Relationship=Groom
Witnessed Marriage Of	Catherine Knockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088376&Relationship=Bride



