

Elizabeth Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166140
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scarisbrick
Gender	Female
Abode	Chisenhale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 189, Entry 1511
Source	LDS Film 1656423
Parent	Elizabeth Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166140&Relationship=1stParent



