

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Brownbill Court Hunter St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1849
Occupation (As Documented)	Sergeant in 98th foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Nov 1849
Register	Baptisms 1813 - 1851, Page 187, Entry 1495
Source	LDS Film 1656153
Parent Of	William Robert Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194546&Relationship=Baptised
Married To	Mary Anne Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194546&Relationship=2ndParent



