

Samuel Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higginson
Gender	Male
Abode	Gt George's Place
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1842
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	John Higginson; Emma Foulkes
Marriage Type	Licence
Marrying Minister	Thomas Nolan, Incumbent of St Barnabus Church
Register	Marriages 1842 - 1845, Page 35, Entry 69
Source	LDS Film 1546290
Witnessed By	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121147&Relationship=Witness_1
Witnessed By	Emma Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121147&Relationship=Witness_2
Married To	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121147&Relationship=Bride



