

Thomas Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haslam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 259, Entry 2065
Source	LDS Film 1656423
Parent	Joseph Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166694&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166694&Relationship=2ndParent



