

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073143
Name Prefixes	Lieut.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Suffolk St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1809
Occupation (As Documented)	Lieut. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	24 Nov 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 22
Source	LDS Film 1656377
Parent Of	William Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073143&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073143&Relationship=2ndParent



