

William Brigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brigham
Gender	Male
Abode	Beverley in the County of York
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Sep 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Richd. Powell; Jane Williams
Marriage Type	Licence
Marrying Minister	John Williams P. Curate of Nerquis
Register	Marriages 1842 - 1845, Page 242, Entry 483
Source	LDS Film 1546290
Witnessed By	Richd. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121670&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121670&Relationship=Witness_2
Married To	Harriet Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121670&Relationship=Bride



