

John Rigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigley
Gender	Male
Abode	Greenland Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1790
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 51
Source	LDS Film 1468979
Parent Of	Rebecca Rigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421513&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421513&Relationship=2ndParent



