

Edward Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084341
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brady
Gender	Male
Abode	Milk St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	John Kay, (X); Sarah Pealling
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 154, Entry 308
Source	LDS Film 1656679
Witnessed By	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084341&Relationship=Witness_1
Witnessed By	Sarah Pealling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084341&Relationship=Witness_2
Married To	Margaret Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084341&Relationship=Bride



