

William James Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Reade
Gender	Male
Abode	St. James' Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1829
Occupation (As Documented)	Linen-draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	23 May 1829
Register	Baptisms 1828 - 1829, Page 363, Entry 2902
Source	LDS Film 93877
Parent Of	Elizabeth Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131296&Relationship=2ndParent



