

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130228
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Bloom Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Parker; Ann Mary Steventon
Marriage Type	Licence
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 222, Entry 443
Source	LDS Film 1546290
Witnessed By	Charles Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130228&Relationship=Witness_1
Witnessed By	Ann Mary Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130228&Relationship=Witness_2
Married To	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130228&Relationship=Bride



