

Hannah Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169736
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Curry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Harrington St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Register	Baptisms 1840 - 1841, Page 164, Entry 1306
Source	LDS Film 1656423
Parent Of	Ellen Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169736&Relationship=Baptised
Married To	Isaac Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169736&Relationship=1stParent



