

Samuel Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047297
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knight
Gender	Male
Abode	Church Alley
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1795
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 38, Entry 9
Source	LDS Film 93873
Parent Of	Isaac Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047297&Relationship=Deceased



