

Samuel Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051890
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Glover
Gender	Male
Abode	Derby St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 103, Entry 327
Source	LDS Film 93873
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051890&Relationship=Deceased



