

Roger Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010333
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wardley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1765
Date Of Child's Birth	28 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 31
Source	LDS Film 1656376
Parent Of	Betty Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010333&Relationship=Baptised



