

John Clear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clear
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 12, Entry 833
Source	LDS Film 1068891
Married To	Rose Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027852&Relationship=Bride



