

William Ratcliff Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ratcliff
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Pennington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 207, Entry 222
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104188&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104188&Relationship=2ndParent



