

John Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Lee
Gender	Male
Abode	Peter's Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1851
Register	Baptisms 1850 - 1851, Page 281, Entry 2244
Source	LDS Film 93886
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229106&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229106&Relationship=2ndParent



