

William Henry Leavitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Leavitt
Gender	Male
Abode	Pitt St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 May 1856
Register	Baptisms 1856 - 1857, Page 43, Entry 340
Source	LDS Film 93887
Parent Of	Margaret Alice Leavitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240232&Relationship=Baptised



