

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051197
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1800
Witnesses	Thos. Lowe; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 137, Entry 679
Source	LDS Film 1656197
Witnessed Marriage Of	John Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051197&Relationship=Groom
Witnessed Marriage Of	Hannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051197&Relationship=Bride



