

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172381
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Great Homer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1841
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Register	Baptisms 1841 - 1842, Page 95, Entry 759
Source	LDS Film 2045907
Parent Of	Richard Lamprell Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172381&Relationship=2ndParent



