

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Gender	Male
Abode	Kue Street Kirkdale Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1839
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Wooley; Jane Johnstone
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 202, Entry 403
Source	LDS Film 93844
Witnessed By	Thomas Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060744&Relationship=Witness_1
Witnessed By	Jane Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060744&Relationship=Witness_2
Married To	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060744&Relationship=Bride



