

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Bachelor St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1823, Page 216, Entry 29
Source	LDS Film 93834
Parent Of	Isabella Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103651&Relationship=2ndParent



