

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191724
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Abode	Cable St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1847 - 1848, Page 77, Entry 612
Source	LDS Film 93885
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191724&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191724&Relationship=2ndParent



