

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 348, Entry 2780
Source	LDS Film 1656421 (and 1656422)
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460926&Relationship=1stParent
Parent	Mary Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460926&Relationship=2ndParent



