

Thomas Gundry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gundry
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 3, Entry 21
Source	LDS Film 1656422
Parent Of	Harriet Snow Gundry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461367&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461367&Relationship=2ndParent



