

Solomon Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080953
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Ward
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1853
Witnesses	Solomon Ward, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 203, Entry 405
Source	LDS Film 1656678
Witnessed Marriage Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080953&Relationship=Groom
Witnessed Marriage Of	Emma Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080953&Relationship=Bride



