

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095067
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Nov 1801
Date Of Child's Death	22 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 15
Source	LDS Film 1647560
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095067&Relationship=Deceased



