

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Tempest Hey
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 245
Source	LDS Film 1068890
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080404&Relationship=2ndParent



