

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Castle Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1824
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1823 - 1825, Page 435, Entry 3470
Source	LDS Film 1656418
Parent Of	Elizabeth Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111922&Relationship=Baptised
Married To	Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111922&Relationship=2ndParent



