

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048582
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Abode	Mason St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1797
Occupation (As Documented)	Wiremaker
Occupation (Standardised)	Wire Maker
Register	Burials 1795 - 1804, Page 57, Entry 4
Source	LDS Film 93873
Married To	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048582&Relationship=Deceased



