

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051125
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1800
Witnesses	Margaret Corlett; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 151, Entry 3318
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051125&Relationship=Groom
Witnessed Marriage Of	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051125&Relationship=Bride



