

Robert Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055170
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Patton
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1822
Witnesses	Robt. Patton; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 67, Entry 144
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055170&Relationship=Groom
Witnessed Marriage Of	Catharine Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055170&Relationship=Bride



