

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Prusia Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 138, Entry 40
Source	LDS Film 93913
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044235&Relationship=Deceased



