

Ann Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051227
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Birkett
Married Surname	Alderman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1801
Status	Spinster
Witnesses	Jane Birkett; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 162, Entry 3362
Source	LDS Film 1656150
Witnessed By	Jane Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Witness_2
Married To	John Alderman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051227&Relationship=Groom



