

Joseph Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156588
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fogg
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1838
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptsms, Page 2, Entry 1763
Source	LDS Film 1068891
Parent Of	Nathaniel Birtles Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156588&Relationship=2ndParent



