

Thomas Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughs
Gender	Male
Abode	Mason Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Oct 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	26 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 225
Source	LDS Film 1468979
Married To	Elizabeth Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126494&Relationship=Deceased



