

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Breckfield Road, South Everton
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 96, Entry 6
Source	LDS Film 1468981
Parent Of	Evelina Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432669&Relationship=Baptised
Married To	Evelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432669&Relationship=2ndParent



