

Robert Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alcock
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1855 - 1856, Page 73, Entry 582
Source	LDS Film 93887
Parent Of	Matilda Jane Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237222&Relationship=Baptised
Married To	Bertha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237222&Relationship=2ndParent



