

Mary Elizabeth Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Kennedy
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Springfield
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1852
Date Of Child's Birth	11 Nov 1852
Register	Baptisms 1851 - 1852, Page 382, Entry 3055
Source	LDS Film 93886
Parent Of	Henry Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233141&Relationship=Baptised
Married To	Henry Cook Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233141&Relationship=1stParent



