

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077236
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1848
Witnesses	Jane Lowcock; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 71, Entry 142
Source	LDS Film 1647985
Witnessed Marriage Of	William Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077236&Relationship=Groom
Witnessed Marriage Of	Elizabeth Croskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077236&Relationship=Bride



