

Catherine Tubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242284
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Tubb
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Female
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1857
Date Of Child's Birth	12 Mar 1857
Register	Baptisms 1856 - 1857, Page 294, Entry 2351
Source	LDS Film 93887
Parent Of	Catherine Ward Tubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242284&Relationship=Baptised
Married To	Richard Tubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242284&Relationship=1stParent



