

John Henry Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Audley
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1842
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1841 - 1842, Page 168, Entry 1337
Source	LDS Film 2045907
Parent Of	John Henry Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173532&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173532&Relationship=2ndParent



