

Bartholomew Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001615
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Joyce
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1742
Occupation (As Documented)	Patten Makr.
Occupation (Standardised)	Patten Maker
Register	Marriages 1737 - 1754, Page 7, Entry 39
Source	LDS Film 1656376
Married To	Sarah Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001615&Relationship=Bride



