

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1833
Witnesses	Thomas Davies, (X); Mary Stanbury, (X)
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 106, Entry 318
Source	LDS Film 93919
Witnessed Marriage Of	George Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030217&Relationship=Groom
Witnessed Marriage Of	Mary Polkinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030217&Relationship=Bride



