

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Atherton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1791
Register	Baptisms 1791, Page 246, Entry 933
Source	LDS Film 93833
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035477&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035477&Relationship=2ndParent



