

William Shrubsole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shrubsole
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Mary Williams
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 11, Entry 16
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016712&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016712&Relationship=Witness_2
Married To	Ann Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016712&Relationship=Bride



